id,aa,aai,aauk,ablechildafrica,acaa,acord,addinternational,adrauk,aet,afdb,afghanaid,afrikids,ai_1064413,akfuk73,akvo,amrefuk,apt,arfh,art19,asdb,asi,ausaid,basicneeds,blueventures,bmz,bond,bracintl,britishcouncil,buildafrica,cafod,caid,cal,camfed,canoncollinstrust,cda,cdc,cecily,childhopeuk,cic,cif,ciks,ciuk,coffey,concernuk,cord,cordaid,cprojects,cr,ctc,cu,cuammtrustees,dai-e,danida,dapp,dc,deccadmin,dfatd-maecd,dfid,diltuk,dipr,dochas,doh,drf,dthfxx12,dwp,ec-echo,ec-elarg,ec-fpi,eiuk,eti,eu,evc,ewb_canada,fa,fco,ff,ffi_publisher,fge,finland_mfa,fm,foe_ewni,foundation_center,france,fyf,gain,gavi,gb-cc-220949,gl,globalgiving,globalintegrity,goal,grm,helpage_international,hewlett-foundation,hfhgb,hhc,hi,hifed,hooda,hp_12,hpa,hsa,htspe,hwa-zm,iadb,icauk,icn,indtrust,integrity_action,international-alert,ippf,irishaid,irw,iww_publish,jeevika_trust,karuna,ke-ngc-3372,lcd_admin,lcds,lead_international,livingearth12,maec,malariaconsortium,mamta_himc,manxtimes,mapaction,mcs,mfat,mic-uk,minbuza_nl,mlf,motivation,mrc,mrc-sierra-leone,mrdf,msi,network4africa,nfn,nrc,ocha_fts,opportunity-international-uk,oxfamgb,oxfamindia,pa,pact,pdorg,peopleinaid,plan_uk,plan_usa,pont,pontis,power,pragya,pri,progressio,psi,pwyf,rc,rem,restless,rfuk,ri-uk,rspb_,sacbc,sacu,saferworld,sciaf,scuk,sdc_ch,self-help-africa,sendacow,sense_international,sida,sossaheluk,spark,spuk,ss-org,starsfoundation,stichting_hivos,street_child,surf,taf,tao-03473165,targettb,tbalert,tearfund,theglobalfund,theict,tlmew,traidcraft,transparency-international,tripleline_crownagents,troc,twin-iati,uncdf,undp,unfpa,unhabitat,unicef,unitedstates,unops,unw,vfan,vso,wacc-uk,waronwant,wateraid,wfp,wfwiuk,womankindworld,worldbank,wsup,wvuk,wwf-uk,wwfpakistan,ycare,yipl,zet
name,International HIV/AIDS Alliance,ActionAid International,ActionAid UK,AbleChildAfrica,Afghanistan and Central Asian Association,Agency for cooperation and research in development,ADD International,ADRA-UK,Africa Educational Trust,African Development Bank,Afghanaid,AfriKids,African Initiatives,Aga Khan Foundation (United Kingdom),Akvo Foundation,AMREF UK,APT Action on Poverty,Association for Reproductive and Family Health ,Article19,Asian Development Bank,Adam Smith International,Australian Agency for International Development,BasicNeeds,Blue Ventures Conservation,German Ministry for Economic Cooperation and Development,Bond,BRAC International,British Council,Build Africa,Catholic Agency For Overseas Development,Christian Aid,Crown Agents Limited,Camfed International,Canon Collins Trust,CDA Collaborative Learning Projects,CDC Group plc,Cecily's Fund,ChildHope UK ,Children in Crisis,Climate Investment Funds,Centre for Indian Knowledge Systems,CARE International UK,Coffey International Development,Concern Worldwide UK,Cord,Cordaid,Charity Projects Ltd (Comic Relief),Conciliation Resources,The Child-to-Child Trust,Concern Universal ,CUAMM Trustees,DAI Europe,Danida - Danish Ministry of Foreigh Affairs,Development Aid from People to People(DAPP) Malawi,Digital Campus,UK Department of Energy and Climate Change,"Foreign Affairs, Trade and Development Canada - Affaires étrangères, Commerce et Développement Canada","Department for International Development, United Kingdom",Developments In Literacy Trust UK,Development Initiatives Poverty Research,Dóchas - Irish Association of Non Governmental Development Organisations,UK Department of Health,Disability Rights Fund,Desmond Tutu HIV Foundation,UK Department for Work and Pensions,European Commission - Humanitarian Aid & Civil Protection,European Commission - Enlargement,European Commission – Service for Foreign Policy Instruments,Emmanuel International UK,Ethical Trading Initiative,European Commission – Development and Cooperation-EuropeAid,EveryChild,Engineers Without Borders Canada,Farm Africa,UK Foreign & Commonwealth Office,Freedom Forum,Fauna & Flora International,Futures Group Europe,"Finland, Ministry of Foreign Affairs",Forests Monitor,"Friends of the Earth England, Wales and Northern Ireland",The Foundation Center,France - Ministry of Foreign Affairs,Find Your Feet,The Global Alliance for Improved Nutrition,GAVI Alliance,British Red Cross,Gender Links,GlobalGiving.org,Global Integrity,GOAL,GRM International,HelpAge International,The William and Flora Hewlett Foundation,Habitat for Humanity Great Britain,Hope and Homes for Children,Homeless International,Handicap International,UK Home Office,HealthProm,Health Poverty Action,Heifer International South Africa,HTSPE,Hilfswerk Austria Zimbabwe,Inter-American Development Bank,ICA:UK,InterClimate Network,Indigo Trust,Integrity Action,International Alert,International Planned Parenthood Federation,"Department of Foreign Affairs and Trade, Ireland",Islamic Relief Worldwide,Interact Worldwide,Jeevika Trust,Karuna Trust,I Choose Life Africa,Leonard Cheshire Disability,Link Community Development Scotland,LEAD International,Living Earth Foundation,"Ministry of Foreign Affairs and Cooperation, Spain",Malaria Consortium,MAMTA-Health Institute for Mother and Child,Manx Times,MapAction,Mercy Corps Scotland,New Zealand Ministry of Foreign Affairs and Trade - New Zealand Aid Programme,MICAIA,"Ministry of Foreign Affairs, The Netherlands",MicroLoan Foundation,Motivation,Medical Research Council,"Medical Research Centre (MRC), Sierra Leone",Methodist Relief and Development Fund,Marie Stopes International,Network for Africa,NGO Federation of Nepal,Norwegian Refugee Council,OCHA Financial Tracking Service,Opportunity International UK,Oxfam GB,Oxfam India,Practical Action,Pact ,Peace Direct,People In Aid,Plan International UK,Plan International USA,PONT,Pontis Foundation,Power International,Pragya India,Penal Reform International,Progressio,Population Service International,Publish What You Fund,Railway Children,Resource Extraction Monitoring,Restless Development,Rainforest Foundation UK,Relief International UK,Royal Society for the Protection of Birds,Southern African Catholic Bishops' Conference Aids Office,Send a Cow Uganda,Saferworld,Scottish Catholic International Aid Fund (SCIAF),Save the Children UK,Swiss Agency for Development and Cooperation SDC,Self Help Africa,Send a Cow,Sense International,Swedish International Development Cooperation Agency,SOS Sahel International UK,SPARK,Samaritan's Purse UK,Sightsavers,Stars Foundation,Hivos,Street Child,Survivors Fund (SURF),The Asia Foundation,Trust for Africa's Orphans,Target TB,TB Alert,Tearfund,"The Global Fund to Fight AIDS, Tuberculosis and Malaria",The International Children's Trust,The Leprosy Mission England and Wales,Traidcraft Exchange,Transparency International Secretariat,Triple Line & Crown Agents (Joint Venture),Trocaire (Northern Ireland),Twin,United Nations Capital Development Fund,United Nations Development Programme,United Nations Population Fund,UN-Habitat,United Nations Children's Fund,United States,UNOPS (United Nations Office for Project Services),UN Women,Vision for a Nation Foundation,Voluntary Service Overseas (VSO),World Association for Christian Communication (UK),War on Want,WaterAid,United Nations World Food Programme,Women for Women International (UK),Womankind Worldwide,The World Bank,Water & Sanitation for the Urban Poor (WSUP),World Vision UK,WWF-UK,World Wide Fund for Nature - Pakistan,Y Care International,Young Innovations Pvt. Ltd,Zimbabwe Educational Trust
activity-date,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
activity-date[@type='end-actual'],1,0,1,1,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,1,1,1,1,0,1,0,1,0
activity-date[@type='end-planned'],1,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1,1,0,0,1,0,1,0,1,1,1,0,1,1,1,1,1,1,0,0,0,0,1,0,1,0,1,1,0,1,1,1,0,1,1,1,0,1,0,1,1,1,1,1,1,0,1,1,0,0,0,1,1,1,0,1,1,1,1,1,0,1,0,1,0,1,1,1,0,0,1,0,0,1,1,0,0,1,1,1,0,1,0,0,0,1,0,1,1,1,0,0,1,0,1,0,0,1,1,1,0,0,1,1,1,0,1,1,1,1,0,1,1,0,1,0,1,0,1,1,1,1,0,1,1,0,1,0,1,0,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,0,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1
activity-date[@type='start-actual'],1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,0,1,1,1,0,1,1,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,0,1,0,1,1,1,1,1,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,1,1,0,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1
activity-date[@type='start-planned'],1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,1,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,1,1,1,0,1,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0
activity-status,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
activity-website,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,0,1,0,0,0,1,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,1,0
budget,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,0,0,0,1,1,0,1,1,1,1,0,0,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,0,1,0,0,1,1,1,0,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,1,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1
budget/period-end,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,0,0,0,1,1,0,1,1,1,1,0,0,1,1,1,1,0,1,1,1,0,1,0,1,1,1,1,1,1,1,0,1,0,0,1,1,1,0,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,0,0,1,0,0,1,1,1,1,1,0,0,1,1,1,0,1,1,1,1,1,0,1,1,1,1,0,1,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,0,1,0,0,1,1,0,1,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1,1,0,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1
